﻿Habitatges principals segons instal·lacions i serveis (III)
Monistrol de Montserrat
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081271
;1991
    Telèfon;
 sí;579
 no;217
     Calefacció;
 aparells col·lectiva;62
 aparells aparells individual;228
 aparells aparells aparells mòbils o fixos;478
 aparells aparells aparells aparells total;768
 aparells aparells aparells aparells aparells no;28
        Refrigeració;
 sí;185
 no;611

