﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vilamaniscle. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172272&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;0;1;0;0;0;1;0;1
De 5 a 9 años;3;3;6;1;0;1;4;3;7
De 10 a 14 años;7;5;12;0;2;2;7;7;14
De 15 a 19 años;7;2;9;0;1;1;7;3;10
De 20 a 24 años;5;5;10;0;1;1;5;6;11
De 25 a 29 años;4;4;8;4;0;4;8;4;12
De 30 a 34 años;4;3;7;1;1;2;5;4;9
De 35 a 39 años;7;5;12;1;1;2;8;6;14
De 40 a 44 años;5;4;9;0;2;2;5;6;11
De 45 a 49 años;6;4;10;0;0;0;6;4;10
De 50 a 54 años;7;4;11;0;0;0;7;4;11
De 55 a 59 años;12;10;22;2;3;5;14;13;27
De 60 a 64 años;2;4;6;0;0;0;2;4;6
De 65 a 69 años;10;6;16;2;2;4;12;8;20
De 70 a 74 años;8;4;12;1;0;1;9;4;13
De 75 a 79 años;5;2;7;0;1;1;5;3;8
De 80 a 84 años;2;3;5;0;0;0;2;3;5
85 años o más;5;4;9;2;0;2;7;4;11
Total;100;72;172;14;14;28;114;86;200

