﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251370
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;166;164;330;147;148;295;67;71;138;12;24;36;4;9;13;19;16;35
De 5 a 9 anys;261;256;517;254;251;505;233;234;467;209;222;431;169;185;354;7;5;12
De 10 a 14 anys;279;233;512;274;227;501;268;223;491;266;221;487;260;211;471;5;6;11
De 15 a 19 anys;305;248;553;296;243;539;287;237;524;286;237;523;284;227;511;9;5;14
De 20 a 24 anys;379;400;779;361;374;735;337;357;694;338;357;695;322;348;670;18;26;44
De 25 a 29 anys;432;442;874;389;404;793;358;387;745;358;386;744;330;358;688;43;38;81
De 30 a 34 anys;467;439;906;429;405;834;385;377;762;385;379;764;335;334;669;38;34;72
De 35 a 39 anys;459;426;885;428;413;841;389;379;768;388;376;764;275;283;558;31;13;44
De 40 a 44 anys;438;371;809;420;365;785;386;327;713;381;329;710;241;226;467;18;6;24
De 45 a 49 anys;310;302;612;305;297;602;282;271;553;283;275;558;164;174;338;5;5;10
De 50 a 54 anys;283;293;576;279;290;569;243;249;492;246;251;497;134;162;296;4;3;7
De 55 a 59 anys;214;246;460;212;241;453;177;194;371;180;194;374;104;101;205;2;5;7
De 60 a 64 anys;181;178;359;178;174;352;145;132;277;140;127;267;64;70;134;3;4;7
De 65 a 69 anys;214;255;469;208;247;455;160;189;349;158;187;345;85;83;168;6;8;14
De 70 a 74 anys;190;222;412;185;215;400;154;157;311;153;156;309;67;81;148;5;7;12
De 75 a 79 anys;150;187;337;147;176;323;120;138;258;117;135;252;55;67;122;3;11;14
De 80 a 84 anys;65;109;174;63;103;166;53;87;140;53;78;131;34;38;72;2;6;8
De 85 anys i més;47;82;129;44;80;124;41;62;103;39;58;97;22;30;52;3;2;5
Total;4840;4853;9693;4619;4653;9272;4085;4071;8156;3992;3992;7984;2949;2987;5936;221;200;421

