﻿Coneixement del català dels ocupats per professió (CCO94)
Tírvia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252213
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3;3;3;3;3;0
Científics i intel·lectuals;6;6;6;6;6;0
Tècnics i prof. de suport;6;6;6;6;6;0
Empleats administratius;2;2;2;2;2;0
Serveis i venedors;6;6;6;6;5;0
Act. agràries i pesqueres;4;4;3;3;1;0
Indústria i construcció;8;8;8;8;6;0
Instal. ,maquinària, muntadors;3;3;3;3;2;0
Treballadors no qualificats;5;5;4;4;3;0
Forces armades;0;0;0;0;0;0
Total;43;43;41;41;34;0

