﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Caldes de Montbui
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080333&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);90;1890;550;6465;8995
02/2024;90;1895;545;6435;8965
01/2024;85;1865;550;6365;8865
12/2023;85;1845;535;6370;8840
11/2023;85;1860;545;6445;8940
10/2023;85;1850;555;6395;8890
09/2023;90;1860;550;6355;8855
08/2023;95;1850;540;6055;8535
07/2023;100;1885;550;6130;8665
06/2023;100;1900;550;6295;8845
05/2023;100;1920;545;6285;8850
04/2023;100;1910;545;6285;8840
03/2023;90;1900;545;6245;8780
02/2023;95;1885;530;6265;8775
01/2023;95;1865;525;6235;8720
12/2022;100;1855;520;6205;8685
11/2022;100;1885;520;6255;8760
10/2022;105;1865;520;6210;8705
09/2022;105;1880;520;6145;8650
08/2022;110;1870;510;5930;8425
07/2022;105;1890;520;6120;8640
06/2022;105;1890;525;6135;8660
05/2022;100;1885;535;6100;8620
04/2022;100;1895;525;6070;8590
03/2022;100;1895;525;6045;8565
02/2022;100;1880;525;5990;8490
01/2022;100;1880;515;5990;8480
12/2021;100;1871;511;5990;8472
11/2021;102;1874;514;5994;8484
10/2021;106;1862;512;5928;8408
09/2021;106;1845;514;5860;8325
08/2021;102;1840;509;5650;8101
07/2021;106;1855;515;5767;8243
06/2021;103;1860;510;5838;8311
05/2021;102;1855;511;5826;8294
04/2021;98;1848;515;5800;8261
03/2021;96;1840;513;5726;8175
02/2021;95;1832;497;5748;8172
01/2021;89;1815;488;5720;8112
12/2020;91;1793;491;5689;8064
11/2020;88;1808;505;5719;8120
10/2020;86;1802;503;5685;8076
09/2020;88;1787;492;5631;7998
08/2020;87;1801;489;5472;7849
07/2020;96;1820;494;5493;7903
06/2020;98;1826;492;5518;7934
05/2020;101;1826;491;5540;7958
03/2020;86;1858;485;5541;7970
12/2019;76;1878;498;5715;8167
09/2019;80;1864;504;5690;8138
06/2019;88;1905;502;5756;8251
03/2019;81;1871;512;5709;8173
12/2018;80;1876;487;5647;8090
09/2018;91;1936;495;5564;8086
06/2018;93;1942;487;5655;8177
03/2018;85;1907;478;5592;8062
12/2017;91;1840;462;5514;7907
09/2017;93;1820;464;5356;7733
06/2017;101;1830;452;5397;7780
03/2017;99;1797;453;5329;7678
12/2016;93;1777;472;5221;7563
09/2016;93;1763;465;5084;7405
06/2016;94;1773;460;5193;7520
03/2016;91;1746;467;5113;7417
12/2015;94;1672;449;5062;7277
09/2015;89;1683;443;4975;7190
06/2015;96;1686;445;4994;7221
03/2015;91;1648;430;4886;7055
12/2014;90;1648;417;4779;6934
09/2014;91;1665;406;4692;6854
06/2014;91;1659;420;4753;6923
03/2014;86;1627;395;4660;6768
12/2013;93;1604;398;4619;6714
09/2013;91;1647;402;4556;6696
06/2013;94;1669;427;4631;6821
03/2013;97;1675;439;4606;6817
12/2012;102;1674;430;4612;6818
09/2012;110;1697;447;4644;6898
06/2012;106;1739;475;4709;7029
03/2012;105;1758;497;4752;7112

