﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Tiana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082824&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1896;1842;3738;1416;1392;2808;45;201;246;252;270;522;48;39;87;3654;3741;7398
Barcelona;1875;1812;3690;1383;1353;2730;42;189;234;240;261;501;45;36;81;3585;3654;7236
Girona;6;12;18;12;9;21;0;6;6;3;0;6;0;3;3;24;30;54
Lleida;9;12;18;9;15;24;3;0;3;3;6;9;0;0;3;24;36;60
Tarragona;6;3;12;12;18;27;0;3;0;3;0;6;0;0;3;24;24;45
Rest of Spain;60;60;120;279;300;579;27;102;126;24;51;78;12;21;33;402;531;933
Andalucía;12;15;27;93;111;204;6;36;45;12;12;24;6;6;12;129;177;309
Aragón;6;3;6;18;27;45;6;9;15;0;6;9;0;0;0;27;45;75
Principado de Asturias;3;0;3;6;3;9;0;0;0;0;0;0;3;0;3;6;6;12
Illes Balears;3;0;3;6;3;6;0;0;0;3;3;3;0;0;0;9;3;12
Canarias;0;0;3;0;0;0;3;0;0;0;0;3;0;0;0;6;3;9
Cantabria;0;0;3;3;3;3;0;0;0;0;0;0;0;0;0;3;3;9
Castilla - La Mancha;3;3;3;27;18;45;3;12;15;0;3;3;0;0;0;33;36;66
Castilla y León;6;9;15;27;39;69;3;6;9;0;3;6;0;9;9;39;66;102
Comunitat Valenciana;9;9;18;24;24;45;3;9;9;3;6;6;3;0;3;36;48;84
Extremadura;0;0;3;21;21;42;3;9;15;0;6;6;0;0;0;27;39;66
Galicia;3;6;6;15;18;33;3;6;6;0;3;6;0;0;0;24;30;54
Comunidad de Madrid;6;12;21;15;15;30;0;3;3;6;3;9;0;0;0;27;30;60
Región de Murcia;0;0;0;18;15;30;0;3;6;0;0;0;0;0;0;15;18;36
Comunidad Foral de Navarra;0;0;0;3;6;9;0;0;0;0;0;0;3;3;3;6;9;12
País Vasco;3;3;6;6;6;15;0;0;0;0;3;3;0;0;3;9;12;24
La Rioja;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta y Melilla;0;0;3;3;3;3;0;3;3;0;3;0;0;0;0;3;3;6
Foreign;108;144;255;135;162;294;3;9;12;18;30;48;30;57;87;297;399;696
Total;2067;2043;4110;1830;1854;3684;72;312;384;294;348;645;90;114;204;4353;4671;9024

