﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cadaqués
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170329&lang=en
;2001;1996;1991
Agricultura i ramaderia;11;9;13
Pesca;6;10;10
Indústries extractives;0;0;0
Indústries manufactureres;55;94;103
Electricitat gas i aigua;3;11;10
Construcció;206;127;191
Comerç i reparació;110;102;64
Hostaleria;185;161;186
Transport i comunicacions;24;19;23
Mediació financera;8;8;16
Immob. lloguers i serveis empr.;36;46;19
Adm. pública, defensa i SS;54;35;29
Educació;19;20;19
Sanitat i serveis socials;28;7;4
Altres serveis;50;54;36
Personal domèstic;15;12;11
Organismes extraterrit.;2;0;0
Total;812;715;734

