﻿Parts segons l'edat de la mare i la normalitat
Girona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=53&geo=prov:17&lang=es
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;1;0;0;1
De 15 anys;3;1;0;4
De 16 anys;5;2;0;7
De 17 anys;15;0;0;15
De 18 anys;21;5;0;26
De 19 anys;43;6;0;49
De 20 anys;45;10;0;55
De 21 anys;99;12;0;111
De 22 anys;107;17;0;124
De 23 anys;115;21;1;137
De 24 anys;122;24;0;146
De 25 anys;169;34;1;204
De 26 anys;156;29;1;186
De 27 anys;190;46;0;236
De 28 anys;219;32;0;251
De 29 anys;278;42;2;322
De 30 anys;331;48;0;379
De 31 anys;370;56;0;426
De 32 anys;344;70;2;416
De 33 anys;328;53;0;381
De 34 anys;333;36;0;369
De 35 anys;346;61;0;407
De 36 anys;296;40;1;337
De 37 anys;217;54;1;272
De 38 anys;185;49;2;236
De 39 anys;179;37;0;216
De 40 anys;155;32;1;188
De 41 anys;118;21;0;139
De 42 anys;67;20;0;87
De 43 anys;39;14;0;53
De 44 anys;23;7;0;30
De 45 anys;17;9;0;26
De 46 anys;7;5;1;13
De 47 anys;12;1;0;13
De 48 anys;5;1;0;6
De 49 anys;5;1;0;6
De 50 anys i més;2;0;0;2
No hi consta;0;0;0;0
Total;4967;896;13;5876

