﻿Conreus herbacis: conreus farratgers
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080116&lang=es
;1999;1989;1982
     Total;;;
 explot.;44;59;90
 ha;257;315;302
      Secà;;;
 explot.;44;59;89
 ha;257;265;274
       Regadiu;;;
 explot.;0;1;2
 ha;0;50;28
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;2
 ha;0;0;3
 secà;;;
 explot.;0;0;2
 ha;0;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;27;26
 ha;34;204;88
 secà;;;
 explot.;5;27;26
 ha;34;154;88
 regadiu;;;
 explot.;0;1;0
 ha;0;50;0
         Alfals;;;
 total;;;
 explot.;33;50;80
 ha;124;111;163
 secà;;;
 explot.;33;50;79
 ha;124;111;138
 regadiu;;;
 explot.;0;0;1
 ha;0;0;25
           Farratges verds plurianuals;;;
 total;;;
 explot.;17;0;27
 ha;99;0;48
 secà;;;
 explot.;17;0;26
 ha;99;0;45
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3

