﻿Població de 2 anys o més. Per coneixement del català i edat
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251207
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4730;4319;2298;600;381;411
De 5 a 9 anys;7184;7026;6507;6206;5670;..
De 10 a 14 anys;6546;6512;6362;6370;6101;..
De 15 a 19 anys;6488;6061;5869;5981;5668;..
De 20 a 24 anys;7769;7279;6270;6642;6094;489
De 25 a 29 anys;9339;8601;7090;7508;6512;739
De 30 a 34 anys;11989;11130;8807;9374;7903;859
De 35 a 39 anys;12389;11674;9503;10477;8830;715
De 40 a 44 anys;11365;10356;7767;9066;6709;1009
De 45 a 49 anys;10640;10207;7884;8797;6302;433
De 50 a 54 anys;9323;8837;7135;7927;4866;486
De 55 a 59 anys;7747;7638;5714;6498;3790;..
De 60 a 64 anys;6575;6387;4954;5540;2800;..
De 65 a 69 anys;5690;5625;4048;4522;2021;..
De 70 a 74 anys;4325;4211;2753;3036;1131;..
De 75 a 79 anys;4655;4553;3041;3319;1209;..
De 80 a 84 anys;3460;3253;2213;2308;650;207
De 85 anys i més;3174;3029;2071;2160;853;145
Total;133387;126697;100284;106331;77491;6690

