﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082401&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;76;41;117
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;1527;771;2298
Energia elèctrica, gas i aigua;17;5;22
Construcció;239;180;419
Comerç i reparacions;492;289;781
Hoteleria;158;55;213
Transport, emmagatzematge i comunicacions;101;164;265
Mediació financera;35;47;82
"Activitats immobiliàries, lloguer; serveis empresarials";116;72;188
Administració pública, defensa i SS obligatòria;81;69;150
Educació;120;136;256
Activitats sanitàries i veterinàries, serveis socials;64;42;106
"Altres activitats socials i serveis; serveis personals";78;31;109
Llars que ocupen personal domèstic;43;8;51
Organismes extraterritorials;0;0;0
Total;3147;1911;5058

