﻿Nombre d'explotacions i superfície censada
Térmens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:252206&lang=es
;2009
      Total explot.;148
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;143
 ha;2231
 amb ramaderia;
 explot.;25
 ha;435
 sense ramaderia;
 explot.;118
 ha;1796
 amb SAU;
 explot.;142
 ha;2193
 amb altres terres;
 explot.;70
 ha;38

