﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Arsèguel. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250328&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;16;13;2;1;12;0;3;49
 dones;1;5;7;11;0;2;9;4;5;44
 total;1;7;23;24;2;3;21;4;8;93
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;10;8;2;1;9;0;2;32
 dones;0;0;1;6;0;2;6;2;3;20
 total;0;0;11;14;2;3;15;2;5;52
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;1;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;2;0;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;0;10;10;2;1;9;0;2;34
 dones;0;0;1;6;0;2;6;2;4;21
 total;0;0;11;16;2;3;15;2;6;55
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;5;2;0;0;1;0;1;11
 dones;1;4;4;0;0;0;0;0;0;9
 total;1;6;9;2;0;0;1;0;1;20
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;2;0;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;2;0;0;3
 dones;0;0;0;0;0;0;1;2;1;4
 total;0;0;0;1;0;0;3;2;1;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;1;5;0;0;2;0;0;9
 total;0;1;1;5;0;0;2;0;0;9
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 total no actius;;;;;;;;;;
 homes;0;2;6;3;0;0;3;0;1;15
 dones;1;5;6;5;0;0;3;2;1;23
 total;1;7;12;8;0;0;6;2;2;38

