﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:080961&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;195;99;18;312
Hombres;87;33;9;129
Mujeres;105;66;9;180
Extranjera;12;0;213;228
Hombres;6;0;165;171
Mujeres;3;0;51;57
Total;204;96;234;537
Hombres;96;33;174;300
Mujeres;111;66;60;234

