﻿Residus municipals. Generació. Total registrat i generació per càpita
Cervià de Ter
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170502
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,09;176,79;209,80;386,59
2020;1,09;178,19;204,70;382,89
2019;1,00;175,79;179,21;354,99
2018;1,02;188,33;165,33;353,66
2017;0,98;185,97;143,09;329,05
2016;1,02;193,97;148,63;342,60
2015;1,05;181,74;172,34;354,08
2014;0,97;166,64;165,42;332,06
2013;0,87;149,28;138,02;287,30
2012;0,82;169,02;103,34;272,36
2011;0,80;197,20;65,14;262,34
2010;0,87;215,26;69,87;285,14
2009;0,80;192,02;67,19;259,21
2008;0,76;168,14;69,86;237,99
2007;0,87;159,82;109,60;269,41
2006;0,84;137,30;116,99;254,31
2005;1,01;163,34;130,50;293,83
2004;1,13;180,77;119,06;299,82
2003;1,02;171,52;88,86;260,38
2002;1,20;184,78;106,00;290,78
2001;4,19;950,00;54,44;1004,43
2000;1,55;320,00;51,11;371,11

