﻿Main dwellings. By year of construction and number of floors above ground level in the building
Salou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:439057&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;0;0;0;6;12;102;138;66;51;63;18;0;462
2 floors;0;6;0;3;27;72;81;45;51;72;9;0;360
3 floors;0;3;0;6;9;93;81;15;48;216;0;0;474
4 floors;0;0;0;0;78;285;315;132;132;513;111;0;1563
5 floors;0;0;0;0;81;426;834;342;504;999;228;0;3417
6 floors;0;0;0;0;48;492;957;879;780;834;30;0;4020
7 floors;0;0;0;0;99;174;153;480;234;42;0;0;1185
8 floors;0;0;0;0;0;42;6;27;24;0;0;0;96
9 floors;0;0;0;0;0;6;0;0;0;0;0;0;6
10 floors and more;0;0;0;0;0;39;0;0;0;0;0;0;42
Unknown;0;0;0;0;0;0;0;0;0;3;0;12;15
Total;0;12;3;15;354;1731;2568;1983;1824;2742;399;12;11637

