﻿Eleccions al Congrés de Diputats. Dades generals
Osona
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:24
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;111511;83712;82793;533;386;75,1;24,9
2016;109802;70016;68904;641;471;63,8;36,2
2015;109753;75816;74754;615;447;69,1;30,9
2011;108376;72663;69565;1661;1437;67,1;33,0
2008;107075;77629;75514;1560;555;72,5;27,5
2004;104149;84138;83367;529;242;80,8;19,2
2000;103318;69250;67881;1003;366;67,0;33,0
1996;98895;78652;78039;253;360;79,5;20,5
1993;93835;72568;71867;446;255;77,3;22,7
1989;91200;63990;63217;308;465;70,2;29,8
1986;90437;64256;63412;237;607;71,1;29,0
1982;83442;68104;66668;348;1088;81,6;18,4
1979;82206;59764;58054;260;1450;72,7;27,3
1977;74012;63556;62433;88;1035;85,9;14,1

