﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:082055
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;312;33;42;3;9;51;0;0;450
Catalunya;105;12;21;0;0;0;0;0;141
Resta d'Espanya;60;12;9;0;3;0;0;0;78
Estranger;150;9;15;0;6;48;0;0;228
Dones;516;39;33;3;6;36;0;0;636
Catalunya;213;15;18;3;3;0;0;3;246
Resta d'Espanya;168;15;15;3;0;0;0;0;198
Estranger;135;12;0;0;0;36;0;0;189
Total;828;75;78;3;12;87;0;0;1086
Catalunya;318;30;39;3;3;0;0;0;390
Resta d'Espanya;228;24;21;0;3;0;0;0;279
Estranger;285;24;18;3;9;84;0;0;417

