﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Almenar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250215
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;10;8;6;6;4;1;1;1;0;41
dones;1;3;28;20;9;4;2;0;2;0;0;69
total;1;7;38;28;15;10;6;1;3;1;0;110
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;0;3;1;2;1;1;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;3;1;2;1;1;0;10
Seveis administratius;;;;;;;;;;;;
homes;0;5;9;3;12;3;1;2;0;0;0;35
dones;3;14;17;10;11;1;1;0;0;1;1;59
total;3;19;26;13;23;4;2;2;0;1;1;94
Comerciants i venedors;;;;;;;;;;;;
homes;1;5;5;3;5;8;5;3;1;2;1;39
dones;1;6;8;4;7;9;2;8;5;0;1;51
total;2;11;13;7;12;17;7;11;6;2;2;90
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;1;6;1;2;0;3;1;1;0;0;17
dones;5;7;7;2;5;15;6;2;1;1;1;52
total;7;8;13;3;7;15;9;3;2;1;1;69
Agricultors i pescadors;;;;;;;;;;;;
homes;13;27;38;32;32;28;39;57;58;47;4;375
dones;0;0;1;1;1;2;1;6;4;1;1;18
total;13;27;39;33;33;30;40;63;62;48;5;393
Treballadors industrials;;;;;;;;;;;;
homes;38;71;73;68;60;50;28;27;16;8;2;441
dones;11;10;15;13;6;5;1;3;1;1;1;67
total;49;81;88;81;66;55;29;30;17;9;3;508
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;54;114;142;116;117;98;81;93;78;59;7;959
dones;21;40;76;50;39;36;13;19;13;4;5;316
total;75;154;218;166;156;134;94;112;91;63;12;1275

