﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Vicenç de Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082652&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;12;84;102;0;1470;1668
Hombres;9;30;42;0;729;810
Mujeres;6;54;60;0;741;858
Extranjera;0;3;0;0;96;96
Hombres;0;3;0;0;42;45
Mujeres;0;3;0;0;51;51
Total;12;87;105;0;1563;1767
Hombres;9;33;42;0;774;855
Mujeres;6;54;60;0;789;912

