﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Valls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431613&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;16;45;206;446;945;1768;1203;417;281;5327
Nascuts a Catalunya;2;3;3;8;21;35;29;38;22;161
Nascuts a Barcelona;0;0;0;3;6;8;12;13;4;46
Nascuts a Girona;0;0;0;0;1;3;0;1;0;5
Nascuts a Lleida;0;0;1;1;2;4;2;7;2;19
Nascuts a Tarragona;2;3;2;4;12;20;15;17;16;91
Nascuts a la resta de l'Estat;12;42;199;431;912;1700;1113;326;197;4932
Nascuts a Andalusia;4;9;93;256;595;1158;723;143;98;3079
Nascuts a Aragó;3;14;25;41;60;121;62;27;21;374
Nascuts a Astúries;0;0;0;1;3;3;3;11;2;23
Nascuts a les Balears;0;1;0;0;3;2;2;2;1;11
Nascuts a les Canàries;0;0;0;0;0;2;2;2;0;6
Nascuts a Cantàbria;0;0;0;0;1;4;3;1;0;9
Nascuts a Castella-la Manxa;0;3;13;42;83;112;55;21;16;345
Nascuts a Castella i Lleó;1;1;5;15;45;85;61;30;11;254
Nascuts a la Comunitat Valenciana;2;6;18;27;25;50;26;13;15;182
Nascuts a Extremadura;0;0;11;20;45;100;105;22;9;312
Nascuts a Galícia;0;1;5;6;5;20;33;11;3;84
Nascuts a Madrid;2;1;16;8;3;12;18;17;8;85
Nascuts a Múrcia;0;5;7;10;28;21;14;5;5;95
Nascuts a Navarra;0;1;2;1;2;2;2;5;3;18
Nascuts al País Basc;0;0;1;1;3;5;3;12;5;30
Nascuts a la Rioja;0;0;2;0;3;2;1;4;0;12
Nascuts a Ceuta o Melilla;0;0;1;3;8;1;0;0;0;13
Nascuts a l'estranger;2;0;4;7;12;33;61;53;62;234

