﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Oliana
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251497
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);160;185;340;0;685
12/2023 (p);155;180;380;0;715
09/2023 (p);160;185;350;0;695
06/2023 (p);155;180;350;0;685
03/2023 (p);175;155;335;0;670
12/2022 (p);155;110;430;0;695
09/2022 (p);160;110;385;0;655
06/2022 (p);150;130;405;0;680
03/2022 (p);155;130;390;0;670
12/2021 (p);145;125;180;265;720
09/2021 (p);170;105;380;0;650
06/2021 (p);160;110;185;265;720
03/2021 (p);160;145;325;0;625
12/2020 (p);150;150;380;0;685

