﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082704&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;366;278;644;320;246;566;116;81;197;40;21;61;8;4;12;46;32;78
De 5 a 9 anys;461;424;885;452;412;864;348;342;690;312;309;621;217;208;425;9;12;21
De 10 a 14 anys;410;406;816;404;402;806;375;377;752;363;373;736;336;341;677;6;4;10
De 15 a 19 anys;442;423;865;429;415;844;412;400;812;411;403;814;386;386;772;13;8;21
De 20 a 24 anys;563;589;1152;553;567;1120;514;519;1033;513;521;1034;483;480;963;10;22;32
De 25 a 29 anys;756;783;1539;718;740;1458;639;661;1300;646;675;1321;548;579;1127;38;43;81
De 30 a 34 anys;865;894;1759;799;859;1658;684;717;1401;697;735;1432;541;579;1120;66;35;101
De 35 a 39 anys;1013;948;1961;953;905;1858;805;770;1575;807;796;1603;522;538;1060;60;43;103
De 40 a 44 anys;831;808;1639;796;786;1582;655;666;1321;677;669;1346;385;402;787;35;22;57
De 45 a 49 anys;764;762;1526;737;737;1474;623;598;1221;632;622;1254;347;334;681;27;25;52
De 50 a 54 anys;691;639;1330;667;617;1284;525;494;1019;538;509;1047;275;244;519;24;22;46
De 55 a 59 anys;625;618;1243;602;595;1197;482;460;942;481;464;945;226;210;436;23;23;46
De 60 a 64 anys;467;500;967;440;478;918;343;358;701;344;367;711;159;146;305;27;22;49
De 65 a 69 anys;471;455;926;445;433;878;354;330;684;363;310;673;187;114;301;26;22;48
De 70 a 74 anys;359;400;759;342;378;720;275;288;563;275;275;550;117;109;226;17;22;39
De 75 a 79 anys;245;375;620;233;354;587;190;277;467;182;262;444;89;118;207;12;21;33
De 80 a 84 anys;136;225;361;126;204;330;101;155;256;100;139;239;53;66;119;10;21;31
De 85 anys i més;78;189;267;73;160;233;60;122;182;56;114;170;28;51;79;5;29;34
Total;9543;9716;19259;9089;9288;18377;7501;7615;15116;7437;7564;15001;4907;4909;9816;454;428;882

