﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Pallars Jussà
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:25&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;9552;6075;3477;1288;2359;13199
2021;9619;6166;3453;1271;2280;13170
2020;9550;6202;3348;1393;2284;13227
2019;9573;6235;3338;1440;2067;13080
2018;9675;6314;3361;1508;1908;13091
2017;9771;6397;3374;1545;1964;13280
2016;9868;6474;3394;1570;2015;13453
2015;10016;6550;3466;1498;2095;13609
2014;10047;6600;3447;1403;2080;13530
2013;10090;6624;3466;1398;2119;13607
2012;10211;6721;3490;1725;2177;14113
2011;10278;6783;3495;1828;2268;14374
2010;10312;6831;3481;1512;2154;13978
2009;10357;6833;3524;1490;1993;13840
2008;10341;6833;3508;1551;1823;13715
2007;10363;6871;3492;1571;1533;13467
2006;10150;6804;3346;1474;1024;12648
2005;10162;6866;3296;1482;922;12566
2004;10279;6985;3294;1556;877;12712
2003;10297;7073;3224;1568;698;12563
2002;10365;7166;3199;1549;466;12380
2001;10464;7275;3189;1588;338;12390
2000;10509;7337;3172;1659;274;12442

