﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Solsona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252075&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;10;27;24;24;20;4;3;5;8;2;128
dones;4;26;40;34;23;18;5;5;6;7;15;183
total;5;36;67;58;47;38;9;8;11;15;17;311
Personal directiu;;;;;;;;;;;;
homes;0;1;2;4;3;9;5;7;3;1;1;36
dones;0;1;1;0;0;0;1;0;1;0;1;5
total;0;2;3;4;3;9;6;7;4;1;2;41
Seveis administratius;;;;;;;;;;;;
homes;2;13;12;23;13;9;9;10;5;3;1;100
dones;4;34;33;19;17;9;4;2;2;3;2;129
total;6;47;45;42;30;18;13;12;7;6;3;229
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;10;18;9;14;6;12;15;5;5;98
dones;6;13;18;14;12;15;12;20;10;16;4;140
total;6;17;28;32;21;29;18;32;25;21;9;238
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;8;10;25;7;8;7;4;2;3;2;77
dones;7;16;19;20;19;13;15;20;17;8;7;161
total;8;24;29;45;26;21;22;24;19;11;9;238
Agricultors i pescadors;;;;;;;;;;;;
homes;2;7;20;17;14;19;17;23;33;27;5;184
dones;4;1;1;0;1;2;1;0;0;2;1;13
total;6;8;21;17;15;21;18;23;33;29;6;197
Treballadors industrials;;;;;;;;;;;;
homes;52;136;173;142;117;137;101;103;88;58;8;1115
dones;26;38;57;58;20;16;14;7;6;7;2;251
total;78;174;230;200;137;153;115;110;94;65;10;1366
Professionals forces armades;;;;;;;;;;;;
homes;0;4;1;0;0;0;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;4;1;0;0;0;1;0;0;0;0;6
Total;;;;;;;;;;;;
homes;58;183;255;253;187;216;150;162;151;105;24;1744
dones;51;129;169;145;92;73;52;54;42;43;32;882
total;109;312;424;398;279;289;202;216;193;148;56;2626

