﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Constantí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430477&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;134;107;127;198;247;267;236;234;157;182;176;118;110;347;2640
 dones;142;116;134;164;197;228;189;175;166;160;136;122;108;407;2444
 total;276;223;261;362;444;495;425;409;323;342;312;240;218;754;5084
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;166;247;267;236;234;157;182;176;118;110;347;2240
 dones;0;0;0;120;197;228;189;175;166;160;136;122;108;407;2008
 total;0;0;0;286;444;495;425;409;323;342;312;240;218;754;4248
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;61;172;232;204;201;135;165;146;79;37;10;1443
 dones;0;0;0;32;105;141;87;102;79;76;38;27;10;8;705
 total;0;0;1;93;277;373;291;303;214;241;184;106;47;18;2148
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;8;6;4;3;1;0;0;0;0;0;0;22
 dones;0;0;0;6;1;4;4;4;2;0;0;2;0;0;23
 total;0;0;0;14;7;8;7;5;2;0;0;2;0;0;45
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;16;19;17;16;9;7;4;7;8;1;0;104
 dones;0;0;0;7;24;38;24;8;9;5;3;3;0;0;121
 total;0;0;0;23;43;55;40;17;16;9;10;11;1;0;225
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;85;197;253;223;211;142;169;153;87;38;10;1569
 dones;0;0;0;45;130;183;115;114;90;81;41;32;10;8;849
 total;0;0;1;130;327;436;338;325;232;250;194;119;48;18;2418
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;10;15;51;323;399
 dones;0;0;0;0;0;0;1;1;0;1;6;11;32;292;344
 total;0;0;0;0;0;0;1;1;0;1;16;26;83;615;743
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;9;7;5;7;13;13;7;62
 dones;0;0;0;1;0;0;1;7;2;4;3;6;7;8;39
 total;0;0;0;1;1;0;1;16;9;9;10;19;20;15;101
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;91;106;124;105;35;3;0;0;1;0;0;0;0;0;465
 dones;99;116;131;101;36;7;1;1;0;1;0;0;0;0;493
 total;190;222;255;206;71;10;1;1;1;1;0;0;0;0;958
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;2;5;8
 dones;0;0;0;10;24;32;66;50;69;70;82;73;59;94;629
 total;0;0;0;10;24;33;66;50;69;70;82;73;61;99;637
 altres situacions;;;;;;;;;;;;;;;
 homes;43;1;2;8;14;10;13;14;7;8;6;3;6;2;137
 dones;43;0;3;7;7;6;5;2;5;3;4;0;0;5;90
 total;86;1;5;15;21;16;18;16;12;11;10;3;6;7;227
 total no actius;;;;;;;;;;;;;;;
 homes;134;107;126;113;50;14;13;23;15;13;23;31;72;337;1071
 dones;142;116;134;119;67;45;74;61;76;79;95;90;98;399;1595
 total;276;223;260;232;117;59;87;84;91;92;118;121;170;736;2666

