﻿Habitatges principals. Per tipus d'edifici i superfície útil
Lloret de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170950
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;3;507;0;3;516
De 31 a 45 m²;63;39;2268;0;6;2376
De 46 a 60 m²;195;42;3159;6;6;3414
De 61 a 75 m²;297;45;2880;3;0;3222
De 76 a 90 m²;327;39;1635;0;0;2001
De 91 a 105 m²;327;24;609;3;0;960
De 106 a 120 m²;321;12;258;0;0;594
De 121 a 150 m²;504;15;189;3;0;708
De 151 a 180 m²;339;15;75;0;0;429
Més de 180 m²;594;30;240;0;0;864
No hi consta;0;3;69;96;42;207
Total;2964;267;11889;114;57;15288

