﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Esteve Sesrovires
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082080&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;2640;110;2665;5420
12/2023 (p);5;2570;105;2690;5370
09/2023 (p);5;2605;95;2625;5330
06/2023 (p);5;2600;95;2710;5410
03/2023 (p);5;2540;80;2785;5405
12/2022 (p);5;2380;80;2775;5240
09/2022 (p);5;2405;75;2795;5285
06/2022 (p);5;2370;70;2830;5280
03/2022 (p);5;2300;70;2870;5250
12/2021 (p);5;2245;65;2865;5185
09/2021 (p);5;2245;70;2795;5115
06/2021 (p);5;2295;75;2770;5145
03/2021 (p);5;2255;70;2685;5015
12/2020 (p);5;2265;65;2785;5120

