﻿Conreus llenyosos: fruiters de fruits secs
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252304
;1999;1989
     Total;;
 explot.;87;137
 ha;93;163
      Secà;;
 explot.;32;37
 ha;25;27
       Regadiu;;
 explot.;72;122
 ha;68;137
     Ametller;;
 total;;
 explot.;84;137
 ha;90;163
 secà;;
 explot.;32;37
 ha;25;27
 regadiu;;
 explot.;69;122
 ha;65;137
       Avellaner;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Noguera;;
 total;;
 explot.;2;0
 ha;3;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;3;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

