﻿Llars unipersonals. Per sexe i edat
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:080961&lang=es
;Homes;Dones;Total
De 0 a 24 anys;21;42;60
De 25 a 29 anys;102;102;204
De 30 a 34 anys;165;126;288
De 35 a 39 anys;201;129;330
De 40 a 44 anys;231;156;387
De 45 a 49 anys;279;171;453
De 50 a 54 anys;234;195;426
De 55 a 59 anys;207;213;420
De 60 a 64 anys;174;327;498
De 65 a 69 anys;147;324;471
De 70 a 74 anys;105;315;420
De 75 a 79 anys;105;336;438
De 80 a 84 anys;81;351;432
85 anys o més;126;534;660
Total;2175;3318;5493

