﻿Població. Per sexe i edat quinquennal
Sant Fruitós de Bages. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082135
;Homes;Dones;Total
De 0 a 4 anys;208;162;370
De 5 a 9 anys;249;246;495
De 10 a 14 anys;290;303;593
De 15 a 19 anys;318;261;579
De 20 a 24 anys;273;256;529
De 25 a 29 anys;226;232;458
De 30 a 34 anys;225;211;436
De 35 a 39 anys;256;295;551
De 40 a 44 anys;390;396;786
De 45 a 49 anys;428;450;878
De 50 a 54 anys;383;347;730
De 55 a 59 anys;292;304;596
De 60 a 64 anys;309;287;596
De 65 a 69 anys;204;230;434
De 70 a 74 anys;181;210;391
De 75 a 79 anys;132;160;292
De 80 a 84 anys;76;105;181
De 85 a 89 anys;59;89;148
De 90 a 94 anys;21;54;75
De 95 a 99 anys;3;12;15
100 anys o més;2;2;4
Total;4525;4612;9137

