﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Pla d'Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:27
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1020;954;1085;637;595;678;804;767;841
2017-2021;1008;943;1073;631;590;672;793;756;829
2016-2020;965;901;1029;610;569;650;765;729;801
2015-2019;954;890;1018;602;561;642;758;722;794
2014-2018;961;897;1026;607;566;647;762;726;798
2013-2017;999;933;1066;610;569;651;781;744;818
2012-2016;1015;948;1082;616;574;658;792;754;830
2011-2015;1067;997;1136;634;591;678;822;783;861
2010-2014;1088;1017;1159;633;589;677;830;791;870
2009-2013;1101;1029;1173;654;608;700;847;807;888

