﻿Población. Por sexo y edad quinquenal
Isòvol. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170849&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;14;18
De 5 a 9 años;10;12;22
De 10 a 14 años;11;6;17
De 15 a 19 años;3;2;5
De 20 a 24 años;7;4;11
De 25 a 29 años;11;3;14
De 30 a 34 años;4;4;8
De 35 a 39 años;9;18;27
De 40 a 44 años;21;14;35
De 45 a 49 años;21;16;37
De 50 a 54 años;14;6;20
De 55 a 59 años;16;12;28
De 60 a 64 años;20;13;33
De 65 a 69 años;9;6;15
De 70 a 74 años;11;6;17
De 75 a 79 años;7;3;10
De 80 a 84 años;4;3;7
De 85 a 89 años;1;5;6
De 90 a 94 años;4;3;7
De 95 a 99 años;0;1;1
100 años o más;0;0;0
Total;187;151;338

