﻿Población. Por sexo y edad quinquenal
Sant Feliu de Codines. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082107&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;117;121;238
De 5 a 9 años;168;120;288
De 10 a 14 años;186;186;372
De 15 a 19 años;207;189;396
De 20 a 24 años;191;211;402
De 25 a 29 años;189;191;380
De 30 a 34 años;207;175;382
De 35 a 39 años;212;213;425
De 40 a 44 años;299;277;576
De 45 a 49 años;333;279;612
De 50 a 54 años;273;248;521
De 55 a 59 años;279;241;520
De 60 a 64 años;161;170;331
De 65 a 69 años;136;133;269
De 70 a 74 años;122;136;258
De 75 a 79 años;69;124;193
De 80 a 84 años;71;68;139
De 85 a 89 años;46;81;127
De 90 a 94 años;12;43;55
De 95 a 99 años;2;9;11
100 años o más;0;1;1
Total;3280;3216;6496

