﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Calella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080351&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;8090;8046;7771;7266;5074;44
Després de 1990;406;236;96;106;45;170
De 1990 a 1986;408;307;146;153;75;101
De 1985 a 1981;215;187;112;115;63;28
De 1980 a 1976;239;211;108;106;47;28
De 1975 a 1971;437;406;211;216;92;31
De 1970 a 1966;458;416;230;219;81;42
De 1965 a 1961;508;466;254;245;66;42
De 1960 a 1951;351;330;205;167;33;21
De 1950 a 1941;151;146;101;91;19;5
De 1940 a 1931;70;69;57;48;14;1
De 1930 a 1921;103;102;87;63;14;1
Abans de 1921;34;33;29;19;6;1
Total;11470;10955;9407;8814;5629;515

