﻿Parc de vehicles, per tipus
Llívia
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170947&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;815;211;327;1;77;1431
2021;802;210;325;1;75;1413
2020;786;199;320;1;72;1378
2019;777;195;304;1;66;1343
2018;748;192;310;1;73;1324
2017;761;179;300;1;72;1313
2016;736;176;304;6;72;1294
2015;713;167;288;5;67;1240
2014;701;158;297;0;71;1227
2013;708;160;296;0;69;1233
2012;710;157;299;0;72;1238
2011;713;150;308;3;77;1251
2010;696;144;308;3;67;1218
2009;682;133;316;3;65;1199
2008;671;122;303;3;60;1159
2007;648;115;295;0;56;1114
2006;615;101;278;0;50;1044
2005;576;91;251;0;44;962
2004;570;87;233;0;44;934
2003;545;78;224;0;35;882
2002;516;72;208;0;31;827
2001;504;62;193;1;24;784
2000;482;64;183;1;25;755
1999;448;64;176;1;19;708
1998;425;64;166;0;14;669
1997;402;62;155;0;12;631

