﻿Població. Per sexe
Pla del Penedès, el
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081640
;Homes;Dones;Total
2023;670;646;1316
2022;673;651;1324
2021;655;649;1304
2011;595;593;1187
2001;446;449;895
1996;475;478;953
1991;477;487;964
1986;511;491;1002
1981;517;483;1000
1975;573;508;1081

