﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellfollit de la Roca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170464
;Espanyola;Estrangera;Total
04/2024 (p);385;60;445
03/2024 (p);380;60;440
02/2024;375;60;435
01/2024;365;55;425
12/2023;380;55;435
11/2023;380;55;435
10/2023;380;60;435
09/2023;375;55;430
08/2023;370;50;425
07/2023;380;50;430
06/2023;380;50;430
05/2023;380;50;430
04/2023;380;50;430
03/2023;380;50;430
02/2023;380;50;430
01/2023;380;55;435
12/2022;380;50;430
11/2022;380;55;435
10/2022;385;55;440
09/2022;375;50;425
08/2022;365;50;415
07/2022;380;50;430
06/2022;375;50;425
05/2022;370;55;425
04/2022;370;50;420
03/2022;370;50;420
02/2022;370;45;415
01/2022;365;45;405
12/2021;368;49;417
11/2021;368;48;416
10/2021;369;50;419
09/2021;361;52;413
08/2021;368;46;414
07/2021;373;47;420
06/2021;370;46;416
05/2021;363;45;408
04/2021;362;43;405
03/2021;354;39;393
02/2021;347;40;387
01/2021;346;39;385
12/2020;343;36;379
11/2020;347;43;390
10/2020;348;46;394
09/2020;341;44;385
08/2020;342;41;383
07/2020;351;43;394
06/2020;347;42;389
05/2020;344;42;386
03/2020;354;46;400
12/2019;346;54;400
09/2019;343;59;402
06/2019;351;58;409
03/2019;357;58;415
12/2018;360;57;417
09/2018;366;55;421
06/2018;363;54;417
03/2018;354;41;395
12/2017;354;38;392
09/2017;354;36;390
06/2017;368;39;407
03/2017;367;35;402
12/2016;364;40;404
09/2016;353;38;391
06/2016;353;38;391
03/2016;355;34;389
12/2015;351;28;379
09/2015;350;29;379
06/2015;335;26;361
03/2015;342;31;373
12/2014;346;26;372
09/2014;337;28;365
06/2014;349;31;380
03/2014;342;31;373
12/2013;345;31;376
09/2013;353;34;387
06/2013;347;34;381
03/2013;344;38;382
12/2012;347;39;386
09/2012;355;36;391
06/2012;362;41;403
03/2012;369;39;408

