﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252430&lang=es
;Homes;Dones;Total
05/2024;1330;1240;2565
04/2024;1295;1225;2520
03/2024;1640;1570;3210
02/2024;1615;1560;3175
01/2024;1590;1545;3130
12/2023;1615;1585;3200
11/2023;1410;1320;2730
10/2023;1325;1230;2555
09/2023;1420;1300;2720
08/2023;1505;1420;2925
07/2023;1545;1445;2990
06/2023;1415;1325;2735
05/2023;1310;1175;2485
04/2023;1300;1210;2510
03/2023;1600;1485;3085
02/2023;1625;1540;3165
01/2023;1600;1525;3120
12/2022;1610;1565;3175
11/2022;1425;1290;2720
10/2022;1350;1185;2535
09/2022;1390;1245;2640
08/2022;1510;1415;2925
07/2022;1545;1445;2990
06/2022;1425;1280;2705
05/2022;1305;1165;2465
04/2022;1325;1205;2530
03/2022;1570;1475;3045
02/2022;1615;1530;3145
01/2022;1560;1510;3070
12/2021;1576;1541;3117
11/2021;1436;1265;2701
10/2021;1387;1173;2560
09/2021;1414;1208;2622
08/2021;1488;1343;2831
07/2021;1543;1384;2927
06/2021;1408;1220;2628
05/2021;1302;1103;2405
04/2021;1218;1072;2290
03/2021;1399;1280;2679
02/2021;1373;1259;2632
01/2021;1355;1249;2604
12/2020;1408;1298;2706
11/2020;1292;1064;2356
10/2020;1304;1057;2361
09/2020;1392;1146;2538
08/2020;1518;1251;2769
07/2020;1468;1209;2677
06/2020;1318;1055;2373
05/2020;1228;1001;2229
03/2020;1164;1076;2240
12/2019;1600;1519;3119
09/2019;1408;1194;2602
06/2019;1414;1192;2606
03/2019;1573;1414;2987
12/2018;1570;1480;3050
09/2018;1390;1169;2559
06/2018;1374;1174;2548
03/2018;1559;1475;3034
12/2017;1536;1474;3010
09/2017;1374;1158;2532
06/2017;1377;1182;2559
03/2017;1491;1361;2852
12/2016;1511;1433;2944
09/2016;1339;1109;2448
06/2016;1356;1112;2468
03/2016;1444;1322;2766
12/2015;1498;1428;2926
09/2015;1304;1107;2411
06/2015;1292;1062;2354
03/2015;1456;1360;2816
12/2014;1445;1392;2837
09/2014;1257;1073;2330
06/2014;1212;1058;2270
03/2014;1321;1219;2540
12/2013;1413;1366;2779
09/2013;1229;1047;2276
06/2013;1205;1043;2248
03/2013;1347;1294;2641
12/2012;1383;1318;2701
09/2012;1231;1102;2333
06/2012;1225;1086;2311
03/2012;1363;1306;2669

