﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Gavà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080898
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;10035;9070;1,11
2021;9781;8875;1,10
2020;9645;8763;1,10
2019;9625;8761;1,10
2018;9514;8665;1,10
2017;9330;8502;1,10
2016;9206;8404;1,10
2014;8890;8121;1,09
2013;8631;7896;1,09
2012;8441;7721;1,09
2011;8201;7518;1,09

