﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pedret i Marzà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171292&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;9;4;2;2;3;7;8;5;6;2;4;5;15;75
 dones;4;1;2;2;3;5;4;10;7;0;3;7;2;17;67
 total;7;10;6;4;5;8;11;18;12;6;5;11;7;32;142
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;2;3;7;8;5;6;2;4;5;15;59
 dones;0;0;0;1;3;5;4;10;7;0;3;7;2;17;59
 total;0;0;0;3;5;8;11;18;12;6;5;11;7;32;118
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;7;8;5;4;2;3;3;0;37
 dones;0;0;0;0;2;4;1;7;5;0;2;3;0;0;24
 total;0;0;0;1;4;6;8;15;10;4;4;6;3;0;61
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;2;7;8;5;4;2;3;3;0;37
 dones;0;0;0;0;2;4;1;7;5;0;2;3;0;0;24
 total;0;0;0;1;4;6;8;15;10;4;4;6;3;0;61
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;2;15;18
 dones;0;0;0;0;0;0;0;0;0;0;0;1;0;15;16
 total;0;0;0;0;0;0;0;0;0;1;0;1;2;30;34
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
 total;0;0;0;0;0;0;0;0;0;1;0;1;1;1;4
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;9;4;1;0;0;0;0;0;0;0;0;0;0;17
 dones;4;1;2;2;1;1;0;0;0;0;0;0;0;0;11
 total;7;10;6;3;1;1;0;0;0;0;0;0;0;0;28
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;3;3;1;0;1;1;1;0;10
 total;0;0;0;0;0;1;3;3;1;0;1;1;1;0;11
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;1;0;0;1;0;1;3
 total;0;0;0;0;0;0;0;0;1;0;0;2;0;1;4
 total no actius;;;;;;;;;;;;;;;
 homes;3;9;4;1;0;1;0;0;0;2;0;1;2;15;38
 dones;4;1;2;2;1;1;3;3;2;0;1;4;2;17;43
 total;7;10;6;3;1;2;3;3;2;2;1;5;4;32;81

