﻿Population at 1 January. By sex and five-year age group
Palma d'Ebre, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430995&lang=en
;Males;Females;Total
From 0 to 4 years;2;2;4
From 5 to 9 years;4;4;8
From 10 to 14 years;6;5;11
From 15 to 19 years;2;4;6
From 20 to 24 years;4;8;12
From 25 to 29 years;17;6;23
From 30 to 34 years;9;10;19
From 35 to 39 years;10;4;14
From 40 to 44 years;10;8;18
From 45 to 49 years;13;4;17
From 50 to 54 years;13;12;25
From 55 to 59 years;15;13;28
From 60 to 64 years;11;16;27
From 65 to 69 years;13;11;24
From 70 to 74 years;12;13;25
From 75 to 79 years;10;16;26
From 80 to 84 years;9;15;24
From 85 to 89 years;9;6;15
From 90 to 94 years;3;10;13
From 95 to 99 years;1;1;2
100 years and over;0;0;0
Total;173;168;341

