﻿Població ocupada segons coneixement del castellà i professió
Catalunya. 2013
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4912&lang=es
Grans grups CCO-2011;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
Directors i gerents;120,0;120,0;120,0;120,0;120,0
Professionals científics i intel·lectuals;591,7;591,7;590,3;588,9;588,9
Tècnics i professionals de suport;409,3;409,3;408,3;408,3;408,3
Empleats oficina, comptables i administratius;286,4;286,4;286,4;286,4;286,4
Treballadors restauració, personals i venedors;617,1;617,1;607,1;598,2;598,2
Treballadors act. agrícoles, ramaderes i pesqueres;50,2;50,2;49,2;47,3;47,3
Artesans, treballadors indústries i construcció;317,1;317,1;311,3;309,1;309,1
Operadors instal·lacions i maquinària, i muntadors;204,6;204,6;204,6;203,1;203,1
Ocupacions elementals;259,0;258,4;248,6;241,6;241,6
Ocupacions militars;..;..;..;..;..
No consta;97,3;97,3;95,9;95,9;95,9
Total;2953,4;2952,8;2922,3;2899,4;2899,4

