﻿Distribució de la superfície agrícola utilitzada (SAU)
Torrelavit
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082877
;2009;1999
   Total;;
   explot.;78;103
    ha;1049;1223
 secà;;
 explot.;76;99
 ha;1026;1163
 regadiu;;
 explot.;26;44
 ha;23;60
       Terres llaurades;;
 explot.;78;103
 ha;1001;1184
        Pastures permanents;;
 explot.;5;1
 ha;48;39

