﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Puigverd de Lleida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251826&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1068,34;754,14;529,06;..;..;710,79
2021;934,76;664,70;467,44;..;..;622,55
2020;926,41;659,88;431,49;..;..;608,14
2019;902,19;654,90;425,83;..;..;601,17
2018;805,57;647,62;414,61;..;..;589,65
2017;780,05;627,06;385,44;..;..;573,04
2016;762,37;618,91;387,57;..;..;564,05
2014;702,36;621,82;378,62;..;..;564,96
2013;696,89;607,54;370,28;..;..;550,79
2012;765,68;592,73;364,59;..;..;546,80
2011;725,85;581,95;365,48;..;..;538,89

