﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Fost de Campsentelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082093
;Homes;Dones;Total
04/2024 (p);2245;2035;4275
03/2024 (p);2240;2050;4290
02/2024;2235;2035;4270
01/2024;2235;2020;4255
12/2023;2220;2020;4240
11/2023;2240;2005;4245
10/2023;2225;1990;4215
09/2023;2215;1985;4205
08/2023;2185;1885;4070
07/2023;2200;1920;4120
06/2023;2200;1965;4165
05/2023;2205;1970;4175
04/2023;2200;1975;4175
03/2023;2200;1960;4160
02/2023;2175;1940;4115
01/2023;2175;1945;4120
12/2022;2175;1960;4130
11/2022;2170;1940;4110
10/2022;2175;1935;4110
09/2022;2160;1910;4070
08/2022;2130;1825;3955
07/2022;2190;1900;4090
06/2022;2195;1895;4090
05/2022;2145;1920;4060
04/2022;2130;1925;4055
03/2022;2135;1900;4030
02/2022;2125;1895;4020
01/2022;2140;1915;4055
12/2021;2138;1918;4056
11/2021;2172;1921;4093
10/2021;2155;1911;4066
09/2021;2141;1853;3994
08/2021;2134;1774;3908
07/2021;2166;1816;3982
06/2021;2146;1818;3964
05/2021;2122;1841;3963
04/2021;2106;1827;3933
03/2021;2096;1817;3913
02/2021;2101;1828;3929
01/2021;2107;1828;3935
12/2020;2112;1814;3926
11/2020;2123;1819;3942
10/2020;2102;1805;3907
09/2020;2090;1778;3868
08/2020;2030;1687;3717
07/2020;2038;1686;3724
06/2020;2033;1707;3740
05/2020;2034;1769;3803
03/2020;2018;1770;3788
12/2019;2081;1802;3883
09/2019;2063;1759;3822
06/2019;2084;1753;3837
03/2019;2087;1786;3873
12/2018;2047;1769;3816
09/2018;2061;1740;3801
06/2018;2085;1724;3809
03/2018;2060;1734;3794
12/2017;2043;1708;3751
09/2017;2025;1698;3723
06/2017;2054;1640;3694
03/2017;2018;1691;3709
12/2016;1970;1677;3647
09/2016;1961;1626;3587
06/2016;1979;1602;3581
03/2016;1938;1626;3564
12/2015;1933;1614;3547
09/2015;1934;1617;3551
06/2015;1950;1617;3567
03/2015;1903;1638;3541
12/2014;1860;1630;3490
09/2014;1864;1570;3434
06/2014;1902;1561;3463
03/2014;1880;1570;3450
12/2013;1867;1573;3440
09/2013;1864;1524;3388
06/2013;1862;1504;3366
03/2013;1855;1516;3371
12/2012;1870;1502;3372
09/2012;1870;1537;3407
06/2012;1904;1530;3434
03/2012;1927;1561;3488

