﻿Llars unipersonals. Per estat civil, sexe i edat
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:082055&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1038;330;237;681;39;2328
De 0 a 24 anys;54;0;0;0;3;54
De 25 a 34 anys;246;15;0;0;6;267
De 35 a 44 anys;279;60;3;42;15;402
De 45 a 54 anys;255;87;3;207;3;555
De 55 a 64 anys;132;63;18;246;6;465
De 65 a 74 anys;57;54;42;141;6;300
De 75 a 84 anys;15;42;84;36;3;183
85 anys o més;0;9;87;6;0;102
Dones;969;276;1071;699;66;3084
De 0 a 24 anys;48;0;0;0;6;51
De 25 a 34 anys;246;21;0;6;12;285
De 35 a 44 anys;210;39;0;42;12;300
De 45 a 54 anys;174;51;3;135;9;372
De 55 a 64 anys;150;63;60;207;15;492
De 65 a 74 anys;96;69;267;225;9;663
De 75 a 84 anys;36;27;399;75;3;543
85 anys o més;15;6;342;6;3;372
Total;2007;606;1308;1380;108;5412
De 0 a 24 anys;99;0;0;0;6;108
De 25 a 34 anys;492;39;0;3;21;555
De 35 a 44 anys;489;102;3;87;27;702
De 45 a 54 anys;432;135;9;342;12;927
De 55 a 64 anys;279;123;81;453;18;954
De 65 a 74 anys;150;123;309;369;15;966
De 75 a 84 anys;54;69;483;111;6;723
85 anys o més;15;15;429;12;3;474

