﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170926
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1448;1997;303;81;61;3890
Catalunya;1260;1224;165;50;27;2726
Barcelona;157;238;21;11;9;436
Girona;1095;966;140;37;17;2255
Lleida;3;10;2;1;1;17
Tarragona;5;10;2;1;0;18
Resta de l'Estat;118;621;109;17;23;888
Andalusia;61;319;44;10;12;446
Aragó;6;12;7;0;0;25
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;0;5;0;1;0;6
Canàries;1;3;0;0;0;4
Cantàbria;0;3;0;0;0;3
Castella - la Manxa;4;26;3;0;0;33
Castella i Lleó;13;43;7;0;0;63
Comunitat Valenciana;5;15;3;0;1;24
Extremadura;11;136;36;4;6;193
Galícia;5;28;1;1;0;35
Comunitat de Madrid;3;7;3;1;1;15
Regió de Múrcia;3;7;2;0;2;14
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;3;6;1;0;0;10
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;3;8;2;0;1;14
Estranger;70;152;29;14;11;276

