﻿Localització de l'ocupació per professions (CCO-94)
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:083041
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;11;16;27
Tècnics i professionals científics i intel·lectuals;6;13;19
Tècnics i professionals de suport;2;35;37
Empleats administratius;4;24;28
Treballadors de serveis i venedors de comerç;12;15;27
Treballadors qualificats en act. agràries i pesqueres;22;2;24
Artesans i treballadors qualificats de les indústries i la construcció;20;38;58
Operadors d'instal·lacions i maquinària, i muntadors;22;42;64
Treballadors no qualificats;12;29;41
Forces armades;0;0;0
Total;111;214;325

