﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431649&lang=es
;1999;1989
     Total;;
 explot.;54;81
 UDE;478;366
     UDE;;
 <1;;
 explot.;9;32
 UDE;4;14
 1 a <2;;
 explot.;8;19
 UDE;11;28
 2 a <4;;
 explot.;10;10
 UDE;30;28
 4 a <6;;
 explot.;2;8
 UDE;9;40
 6 a <8;;
 explot.;5;5
 UDE;34;36
 8 a <12;;
 explot.;6;2
 UDE;58;21
 12 a <16;;
 explot.;4;1
 UDE;55;14
 16 a <40;;
 explot.;9;2
 UDE;178;44
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;2
 UDE;98;143
 >=100;;
 explot.;0;0
 UDE;0;0

