﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Mori
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171766
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);5;5;10;65;85
03/2024 (p);5;5;10;65;80
02/2024;5;5;10;60;75
01/2024;5;5;10;60;75
12/2023;5;5;10;60;75
11/2023;5;5;10;60;80
10/2023;5;5;10;60;80
09/2023;5;5;10;60;80
08/2023;5;10;10;60;80
07/2023;5;10;10;60;85
06/2023;5;10;10;60;85
05/2023;5;10;10;65;85
04/2023;5;10;10;60;85
03/2023;5;5;10;60;80
02/2023;5;5;10;55;80
01/2023;5;5;10;60;80
12/2022;5;5;10;60;80
11/2022;5;5;10;55;75
10/2022;5;5;10;55;75
09/2022;5;5;10;60;75
08/2022;5;5;10;60;75
07/2022;5;5;10;55;75
06/2022;5;5;10;60;80
05/2022;0;5;10;55;75
04/2022;0;5;10;55;75
03/2022;0;5;10;50;70
02/2022;0;5;10;50;65
01/2022;0;5;10;50;65
12/2021;..;..;10;50;68
11/2021;..;..;9;48;63
10/2021;..;..;9;50;65
09/2021;..;..;8;53;68
08/2021;..;..;9;56;72
07/2021;..;..;8;56;72
06/2021;..;..;8;54;71
05/2021;..;..;8;49;67
04/2021;..;..;8;47;64
03/2021;..;..;9;48;67
02/2021;..;..;10;50;70
01/2021;..;..;10;51;70
12/2020;..;..;10;51;70
11/2020;..;..;11;50;70
10/2020;..;..;11;51;71
09/2020;..;..;11;53;73
08/2020;5;5;12;62;84
07/2020;..;..;12;61;82
06/2020;..;..;12;57;78
05/2020;..;..;12;57;79
03/2020;..;..;11;58;79
12/2019;..;..;12;61;83
09/2019;6;5;10;66;87
06/2019;6;5;10;72;93
03/2019;5;6;10;71;92
12/2018;..;..;10;64;83
09/2018;5;5;11;70;91
06/2018;5;5;11;65;86
03/2018;5;6;10;64;85
12/2017;5;6;9;62;82
09/2017;..;..;10;62;80
06/2017;5;5;8;63;81
03/2017;5;7;8;59;79
12/2016;6;6;8;55;75
09/2016;6;7;7;55;75
06/2016;6;8;9;48;71
03/2016;6;6;9;46;67
12/2015;5;5;9;43;62
09/2015;5;5;9;46;65
06/2015;5;5;9;45;64
03/2015;5;5;10;43;63
12/2014;..;..;10;44;63
09/2014;..;..;10;46;64
06/2014;..;..;10;49;67
03/2014;..;..;10;47;66
12/2013;..;..;10;45;62
09/2013;..;..;9;45;61
06/2013;..;..;10;47;65
03/2013;..;..;9;49;66
12/2012;..;..;8;49;66
09/2012;5;5;8;54;72
06/2012;5;5;8;54;72
03/2012;5;5;8;51;69

