﻿Conreus herbacis: flors i plantes ornamentals
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:430385&lang=es
;1999;1989
     Total;;
 explot.;7;7
 àrees;516;733
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;7;7
 àrees;516;733
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;5;3
 àrees;330;440
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;5;3
 àrees;330;440
         En hivernacle;;
 explot.;4;5
 àrees;186;293

