﻿Titulars persona física per edat i sexe
Balenyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080174
;2009;1999
   Totes les edats;;
 titulars;;
 total;29;35
 homes;23;31
 dones;6;4
 titulars caps explotació;;
 total;26;35
 homes;21;31
 dones;5;4
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;6
 homes;1;6
 dones;0;0
 titulars caps explotació;;
 total;1;6
 homes;1;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;8
 homes;4;7
 dones;0;1
 titulars caps explotació;;
 total;3;8
 homes;3;7
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;8;6
 homes;6;5
 dones;2;1
 titulars caps explotació;;
 total;7;6
 homes;6;5
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;9;7
 homes;6;5
 dones;3;2
 titulars caps explotació;;
 total;9;7
 homes;6;5
 dones;3;2
               De 65 anys o més;;
 titulars;;
 total;7;7
 homes;6;7
 dones;1;0
 titulars caps explotació;;
 total;6;7
 homes;5;7
 dones;1;0

