﻿Població. Per sexe i estat civil (agregat)
Súria
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082747&lang=en
;2011
Solters;
homes;1308
dones;1098
total;2406
Casats;
homes;1438
dones;1481
total;2919
Alguna vegada casats;
homes;256
dones;576
total;832
Total;
homes;3002
dones;3155
total;6157

