﻿Parc de vehicles, per tipus
Pinós
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251673
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;207;34;124;17;64;446
2021;212;31;124;7;48;422
2020;217;31;123;7;42;420
2019;217;31;128;8;41;425
2018;206;32;129;7;40;414
2017;221;30;113;7;38;409
2016;204;30;126;8;40;408
2015;201;27;134;8;42;412
2014;203;27;134;8;50;422
2013;198;26;137;8;41;410
2012;200;26;140;8;37;411
2011;197;28;137;7;34;403
2010;197;28;137;7;27;396
2009;190;27;117;7;23;364
2008;191;25;115;7;25;363
2007;185;25;111;5;25;351
2006;178;27;110;4;22;341
2005;177;25;107;2;18;329
2004;179;26;100;2;16;323
2003;170;25;96;2;13;306
2002;170;24;92;1;9;296
2001;165;22;91;1;8;287
2000;166;22;86;1;8;283
1999;174;21;88;1;7;291
1998;173;21;84;1;7;286
1997;172;19;88;0;6;285

