﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Terrades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171962&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;15;20;125;170
02/2024;15;15;20;120;165
01/2024;15;15;15;120;165
12/2023;15;15;15;125;170
11/2023;15;15;15;125;170
10/2023;15;10;15;125;170
09/2023;15;15;15;125;165
08/2023;15;15;15;125;165
07/2023;15;15;15;125;170
06/2023;15;15;20;120;170
05/2023;15;15;20;125;175
04/2023;15;15;20;125;175
03/2023;15;15;15;120;170
02/2023;15;15;20;120;165
01/2023;15;15;20;115;160
12/2022;15;15;15;120;170
11/2022;15;15;15;120;170
10/2022;15;15;15;120;165
09/2022;15;15;15;120;170
08/2022;15;15;15;125;170
07/2022;15;15;15;130;175
06/2022;10;15;15;125;165
05/2022;10;10;15;125;165
04/2022;10;10;15;130;165
03/2022;10;10;15;120;160
02/2022;10;10;15;120;155
01/2022;10;10;15;120;155
12/2021;11;11;13;120;155
11/2021;11;11;13;119;154
10/2021;11;11;13;117;152
09/2021;11;10;13;115;149
08/2021;11;12;15;114;152
07/2021;11;12;15;122;160
06/2021;11;13;14;115;153
05/2021;12;12;13;112;149
04/2021;13;11;12;113;149
03/2021;14;11;13;115;153
02/2021;14;10;12;117;153
01/2021;14;12;11;117;154
12/2020;14;11;10;116;151
11/2020;14;11;10;115;150
10/2020;14;12;10;115;151
09/2020;14;12;10;119;155
08/2020;16;11;11;114;152
07/2020;15;11;11;118;155
06/2020;17;12;10;115;154
05/2020;16;12;10;118;156
03/2020;16;12;10;118;156
12/2019;15;12;10;117;154
09/2019;19;11;10;112;152
06/2019;18;11;12;116;157
03/2019;19;11;10;122;162
12/2018;18;11;11;120;160
09/2018;15;12;12;111;150
06/2018;15;14;13;107;149
03/2018;14;13;12;104;143
12/2017;14;11;10;103;138
09/2017;16;11;11;87;125
06/2017;15;13;12;98;138
03/2017;15;14;12;94;135
12/2016;15;13;10;95;133
09/2016;15;14;11;93;133
06/2016;16;13;11;89;129
03/2016;14;13;12;86;125
12/2015;15;12;12;83;122
09/2015;15;12;11;78;116
06/2015;16;12;11;86;125
03/2015;14;12;12;89;127
12/2014;14;12;11;89;126
09/2014;14;13;12;86;125
06/2014;14;10;14;84;122
03/2014;14;10;14;79;117
12/2013;14;11;13;81;119
09/2013;15;11;12;80;118
06/2013;15;11;13;87;126
03/2013;16;11;15;88;130
12/2012;16;12;15;82;125
09/2012;17;12;14;80;123
06/2012;17;12;14;78;121
03/2012;17;12;15;77;121

