﻿Població. Per any d'arribada a Catalunya, sexe i edat
Arboç, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430167&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;16;21;24;65;106;118;140;119;127;126;129;146;93;71;23;23;6;1357
Homes;2;8;7;12;40;49;66;82;62;65;68;65;72;53;35;11;7;3;707
Dones;2;8;14;12;25;57;52;58;57;62;58;64;74;40;36;12;16;3;650
Arribats l'any 1996;1;2;4;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;12
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;2;3;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;11
Arribats l'any 1995;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3
Arribats l'any 1994;2;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;6
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1993;0;2;2;0;0;2;1;0;0;0;0;0;1;1;0;0;0;0;9
Homes;0;1;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;4
Dones;0;1;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;5
Arribats l'any 1992;0;1;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;5
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;4
Arribats l'any 1991;0;1;0;1;1;0;1;1;0;0;2;0;0;0;0;0;0;0;7
Homes;0;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;9;13;9;16;22;25;17;9;7;8;7;3;0;0;0;1;0;146
Homes;0;6;5;6;9;9;12;13;6;1;4;4;2;0;0;0;0;0;77
Dones;0;3;8;3;7;13;13;4;3;6;4;3;1;0;0;0;1;0;69
Arribats l'any 1980-71;0;0;0;11;45;72;57;65;61;71;63;54;68;31;12;3;4;1;618
Homes;0;0;0;5;31;35;35;31;31;36;33;29;34;19;5;2;0;1;327
Dones;0;0;0;6;14;37;22;34;30;35;30;25;34;12;7;1;4;0;291
Arribats l'any 1970-61;0;0;0;0;0;8;32;48;35;36;36;37;31;23;28;9;5;1;329
Homes;0;0;0;0;0;5;17;33;19;22;19;16;16;12;14;5;3;0;181
Dones;0;0;0;0;0;3;15;15;16;14;17;21;15;11;14;4;2;1;148
Arribats l'any 1960-51;0;0;0;0;0;0;0;8;14;10;11;23;26;21;11;3;7;1;135
Homes;0;0;0;0;0;0;0;4;6;5;6;12;12;12;5;1;3;1;67
Dones;0;0;0;0;0;0;0;4;8;5;5;11;14;9;6;2;4;0;68
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;6;6;12;14;14;6;2;0;63
Homes;0;0;0;0;0;0;0;0;0;1;5;3;7;8;6;3;0;0;33
Dones;0;0;0;0;0;0;0;0;0;2;1;3;5;6;8;3;2;0;30
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;4;3;2;0;2;1;14
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;0;1;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;1;4;1;0;0;1;0;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;2;8
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1

