﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:15&lang=en
;2001
Empresaris agraris amb assalariats;68
Empresaris agraris sense assalariats;307
Membres de cooperatives agràries;4
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;119
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;226
Empresaris no agraris amb assalariats;717
Empresaris no agraris sense assalariats;705
Membres de cooperatives no agràries;24
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;176
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;865
Professionals en ocupacions exclusives de l'Administració pública;22
Resta del personal admin. i comercial;1101
Resta del personal dels serveis;863
Contramestres capataços d'establiments no agraris;56
Operaris qualificats i especialitzats d'establiments no agraris;1366
Operaris sense espec. d'establiments no agraris;205
Professionals de les forces armades;4
No classificables per condició socioeconòmica;41
Total;6872

