﻿Población a 1 de enero. Por sexo y edad año a año
Canonja, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:439076&lang=es
;Hombres;Mujeres;Total
0 años;20;24;44
1 año;27;21;48
2 años;40;21;61
3 años;31;22;53
4 años;23;27;50
5 años;34;31;65
6 años;24;28;52
7 años;32;33;65
8 años;27;36;63
9 años;33;29;62
10 años;36;40;76
11 años;35;40;75
12 años;43;40;83
13 años;42;36;78
14 años;37;40;77
15 años;48;41;89
16 años;34;42;76
17 años;30;41;71
18 años;28;35;63
19 años;29;32;61
20 años;34;31;65
21 años;30;40;70
22 años;26;22;48
23 años;33;36;69
24 años;26;33;59
25 años;38;32;70
26 años;41;26;67
27 años;26;37;63
28 años;33;29;62
29 años;33;32;65
30 años;40;34;74
31 años;29;38;67
32 años;30;42;72
33 años;42;37;79
34 años;36;40;76
35 años;42;41;83
36 años;30;25;55
37 años;40;40;80
38 años;47;41;88
39 años;40;49;89
40 años;37;47;84
41 años;48;65;113
42 años;49;51;100
43 años;57;46;103
44 años;50;53;103
45 años;51;41;92
46 años;57;64;121
47 años;45;57;102
48 años;61;38;99
49 años;50;42;92
50 años;41;45;86
51 años;43;49;92
52 años;35;39;74
53 años;50;39;89
54 años;36;40;76
55 años;35;51;86
56 años;47;44;91
57 años;51;47;98
58 años;36;43;79
59 años;32;31;63
60 años;36;39;75
61 años;40;29;69
62 años;31;29;60
63 años;38;36;74
64 años;33;38;71
65 años;29;28;57
66 años;29;37;66
67 años;29;25;54
68 años;30;32;62
69 años;25;28;53
70 años;32;24;56
71 años;15;25;40
72 años;25;28;53
73 años;18;26;44
74 años;24;24;48
75 años;22;16;38
76 años;17;22;39
77 años;17;20;37
78 años;13;27;40
79 años;14;15;29
80 años;13;16;29
81 años;9;21;30
82 años;9;9;18
83 años;7;12;19
84 años;16;14;30
85 años;10;16;26
86 años;6;12;18
87 años;3;9;12
88 años;1;9;10
89 años;1;10;11
90 años;6;8;14
91 años;4;4;8
92 años;1;6;7
93 años;5;6;11
94 años;1;2;3
95 años;1;1;2
96 años;1;2;3
97 años;0;0;0
98 años;0;0;0
99 años;0;1;1
100 años o más;0;0;0
Total;2871;3002;5873

