﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Albinyana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430022&lang=en
;2001
Dret;7
Magisteri;12
Ciències socials;83
Arts i humanitats;22
Informàtica;4
Enginyeries;11
Formació tècnica;80
Ciències;4
Arquitectura i construcció;6
Agricultura i veterinària;3
Salut i serveis socials;29
Altres serveis;19
Total;280

