﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Jaume de Frontanyà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082166
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;21,26;1,4;1
2022;21,26;1,5;1
2021;21,26;1,3;1
2020;21,26;1,4;1
2019;21,26;1,4;1
2018;21,26;1,4;1
2017;21,26;1,4;1
2016;21,26;1,3;1
2015;21,26;1,2;1
2014;21,26;1,1;1
2013;21,26;1,2;1
2012;21,26;1,3;1
2011;21,26;0,9;1
2010;21,26;1,1;1
2009;21,26;1,4;1
2008;21,26;1,4;1
2007;21,26;1,4;1
2006;21,26;1,5;1
2005;21,26;1,3;1
2004;21,26;1,3;1
2003;21,26;1,3;1
2002;21,26;1,2;1
2001;21,26;1,2;1
2000;21,26;1,3;1
1999;21,26;1,4;1
1998;21,26;1,4;1

