﻿Atur registrat. Per sexe. Mitjanes anuals
Aldea, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:439044&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;69,0;106,0;175,0
2022;75,8;113,6;189,3
2021;98,7;130,6;229,2
2020;95,0;138,3;233,3
2019;75,5;116,8;192,3
2018;83,0;101,2;184,2
2017;90,4;110,3;200,8
2016;105,8;118,9;224,7
2015;149,1;132,4;281,5
2014;179,0;132,7;311,7
2013;197,6;130,4;328,0
2012;223,6;126,8;350,4
2011;200,6;103,7;304,3
2010;192,1;102,8;294,9
2009;176,1;93,3;269,4
2008;92,2;59,2;151,3
2007;37,3;50,9;88,3
2006;38,5;48,1;86,6
2005;39,6;45,4;85,0

