﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Montcada i Reixac. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081252&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;6;3;0;2;0;11
De 25 a 29 anys;24;15;1;9;2;51
De 30 a 34 anys;19;14;5;16;8;62
De 35 a 39 anys;16;6;10;37;13;82
De 40 a 44 anys;9;7;14;41;16;87
De 45 a 49 anys;4;14;26;28;20;92
De 50 a 54 anys;3;13;37;24;10;87
De 55 a 59 anys;2;5;41;11;6;65
De 60 a 64 anys;0;6;51;5;2;64
De 65 a 69 anys;1;2;47;3;0;53
De 70 a 74 anys;3;2;47;3;3;58
De 75 a 79 anys;0;0;37;0;0;37
De 80 a 84 anys;0;0;30;0;0;30
De 85 anys i més;1;0;16;0;0;17
Total;90;87;362;179;80;798

