﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082457&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;280;1100;4385;5770
12/2023 (p);0;280;1105;4330;5715
09/2023 (p);0;275;1115;4315;5705
06/2023 (p);0;275;1105;4335;5715
03/2023 (p);0;275;1080;4350;5705
12/2022 (p);0;275;1065;4405;5745
09/2022 (p);0;275;1055;4375;5710
06/2022 (p);0;285;1055;4395;5735
03/2022 (p);0;290;1055;4465;5810
12/2021 (p);0;295;1045;4505;5850
09/2021 (p);0;295;1050;4470;5815
06/2021 (p);0;285;1060;4465;5815
03/2021 (p);0;280;1040;4410;5730
12/2020 (p);0;275;1020;4400;5700

